

Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090802
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1788
Register	Burials 1784 - 1798, Page 32, Entry 4
Source	LDS Film 1546062
Parent Of	Thos. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090802&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090802&Relationship=2ndParent



