

William Bennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennison
Gender	Male
Abode	Windsor
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Mar 1854
Register	Baptisms 1854 - 1855, Page 36, Entry 288
Source	LDS Film 93887
Parent Of	Joseph Richard Smith Bennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233661&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233661&Relationship=2ndParent



