

Joseph Daltera	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219381
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Daltera
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	30 Nov 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 14
Source	LDS Film 1546062
Parent Of	Catharine Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219381&Relationship=Baptised



