

John Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ayres
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1825
Witnesses	John Ayres; Mary Ann Harris
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 155, Entry 464
Source	LDS Film 1656197
Witnessed Marriage Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056142&Relationship=Groom
Witnessed Marriage Of	Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056142&Relationship=Bride



