

William Linn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048364
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Linn
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1757
Witnesses	Wm. Linn; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 20, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Mackinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048364&Relationship=Groom
Witnessed Marriage Of	Mary Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048364&Relationship=Bride



