

Douglas Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175190
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Simner
Gender	Male
Abode	Gt Nelson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1842, Page 375, Entry 2996
Source	LDS Film 2045907
Parent Of	Catherine Douglas Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175190&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175190&Relationship=2ndParent



