

Edwin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041817
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1845
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Minor Or Full	full
Status	Bachelor
Witnesses	Stephen Parker; Mary Ann Thomas
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 146, Entry 292
Source	LDS Film 1546064
Witnessed By	Stephen Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041817&Relationship=Witness_1
Witnessed By	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041817&Relationship=Witness_2
Married To	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041817&Relationship=Bride



