

Sarah Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124823
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sutton
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Dec 1792
Date Of Child's Death	25 Dec 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 138
Source	LDS Film 1468979
Parent Of	Sarah Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124823&Relationship=Deceased
Married To	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124823&Relationship=1stParent



