

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058959
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1829
Witnesses	Mary Taylor, (X); Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 143, Entry 427
Source	LDS Film 93918
Witnessed Marriage Of	John Allenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058959&Relationship=Groom
Witnessed Marriage Of	Dinah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058959&Relationship=Bride



