

Robinson Telfer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236512
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Telfer
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1855
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1854 - 1855, Page 384, Entry 3072
Source	LDS Film 93887
Parent Of	Robinson Marshall Telfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236512&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236512&Relationship=2ndParent



