

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297521
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Abode	Rose Vale
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Jul 1853
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1863, Page 18, Entry 143
Source	LDS Film 1656019
Parent Of	Martha Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297521&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297521&Relationship=2ndParent



