

Joseph Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075085
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnston
Gender	Male
Abode	Liverpool
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Sep 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	of full age
Status	Widower
Witnesses	Kenneth Mc Kune; John Mc Kune; Elizabeth Mc Kune
Marriage Type	Licence
Marrying Minister	Osman P. Vincent
Register	Marriages 1837 - 1848, Page 58, Entry 116
Source	LDS Film 2147913
Witnessed By	Kenneth McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075085&Relationship=Witness_1
Witnessed By	John McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075085&Relationship=Witness_2
Married To	Jessy McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075085&Relationship=Bride
Witnessed By	Elizabeth McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075085&Relationship=Witness_3



