

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130956
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Dwerryhouse Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jan 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 272, Entry 2174
Source	LDS Film 1468980
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130956&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130956&Relationship=2ndParent



