

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1858
Witnesses	John Stanley, (X); Ann Stanley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 12, Entry 23
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087271&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087271&Relationship=Bride



