

Edward Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462538
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Collister
Gender	Male
Abode	Pillar St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 149, Entry 1192
Source	LDS Film 1656422
Parent Of	Edward Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462538&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462538&Relationship=2ndParent



