

William Bonness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bonness
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Brownlow Hill
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1794
Source	LDS Film 1656377
Parent	Alexander Bonness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046620&Relationship=1stParent



