

Alexander Johnson Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043228
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Johnson
Surname	Hall
Gender	Male
Abode	Adlington Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	John Mc Alister, (X); Lucy Joyce, (X)
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 226, Entry 452
Source	LDS Film 1656375
Witnessed By	John McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043228&Relationship=Witness_1
Witnessed By	Lucy Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043228&Relationship=Witness_2
Married To	Ellen Hoynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043228&Relationship=Bride



