

Thomas Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swift
Gender	Male
Abode	Pitt Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Mar 1825
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 276, Entry 2209
Source	LDS Film 1468980
Parent	Joseph Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130991&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130991&Relationship=2ndParent



