

John Cothel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cothel
Surname	Brown
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1831
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Samuel Hamer, (X); Jane Riley
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 100, Entry 300
Source	LDS Film 93919
Witnessed By	Samuel Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027227&Relationship=Witness_1
Witnessed By	Jane Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027227&Relationship=Witness_2
Married To	Charlotte Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027227&Relationship=Bride



