

Philip Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032898
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Morgan
Gender	Male
Abode	Paradise Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Oct 1780
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1779 - 1780, Page 47, Entry 42
Married To	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032898&Relationship=Deceased



