

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1798
Witnesses	John Wright; William Benson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 389, Entry 120
Source	LDS Film 93839
Witnessed Marriage Of	Griffith Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007028&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007028&Relationship=Bride



