

William Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherratt
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Maguire St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 168, Entry 1334
Source	LDS Film 1656418
Parent	Richard Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109787&Relationship=1stParent
Parent	Marjery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109787&Relationship=2ndParent



