

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043024
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Prussia Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Feb 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	William Roberts; Margaret Rowlands
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 166, Entry 332
Source	LDS Film 1656375
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043024&Relationship=Witness_1
Witnessed By	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043024&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043024&Relationship=Bride



