

Edward Gibbon Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088041
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Gibbon
Surname	Jervis
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1859
Witnesses	Edward Gibbon Jervis; Catherine Towers
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 193, Entry 386
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088041&Relationship=Groom
Witnessed Marriage Of	Mary Ann Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088041&Relationship=Bride



