

Daniel Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079614
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Owen
Gender	Male
Abode	Harper St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1852
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Cropper, (X); Fanny Parker, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 171, Entry 341
Source	LDS Film 1656510
Witnessed By	Joseph Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079614&Relationship=Witness_1
Witnessed By	Fanny Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079614&Relationship=Witness_2
Married To	Rose McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079614&Relationship=Bride



