

John Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Love
Gender	Male
Abode	Ray St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1842
Occupation (As Documented)	Officer in HM Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	15 May 1842
Register	Baptisms 1842 - 1843, Page 56, Entry 446
Source	LDS Film 93884
Parent Of	George Henry Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175680&Relationship=Baptised
Married To	Bertha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175680&Relationship=2ndParent



