

George Washington Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079075
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Washington
Surname	Cannon
Gender	Male
Abode	Regent Road
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Dixon; Catherine Cusack, (X)
Marriage Type	Licence
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 34, Entry 67
Source	LDS Film 1656510
Witnessed By	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079075&Relationship=Witness_1
Witnessed By	Catherine Cusack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079075&Relationship=Witness_2
Married To	Ann Elizabeth McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079075&Relationship=Bride



