

John Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Bath Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 379, Entry 3026
Source	LDS Film 1656421
Parent Of	Mary Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144702&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144702&Relationship=2ndParent



