

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Gascoyne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 300, Entry 2394
Source	LDS Film 1656418
Parent Of	Ann Brownbey Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110846&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110846&Relationship=2ndParent



