

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1825
Witnesses	Thomas Jones; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 146, Entry 438
Source	LDS Film 1656197
Witnessed Marriage Of	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056116&Relationship=Groom
Witnessed Marriage Of	Jane Ouseby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056116&Relationship=Bride



