

James Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173042
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dickson
Gender	Male
Abode	West Derby
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Spirt Dealer
Occupation (Standardised)	Spirit Dealer
Date Of Child's Birth	29 Aug 1841
Register	Baptisms 1842 - 1869, Page 4, Entry 27
Source	LDS Film 1656149
Parent Of	Edward Rees Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173042&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173042&Relationship=2ndParent



