

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102975
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fox
Gender	Male
Abode	Trowbridge St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3215
Source	LDS Film 560881
Parent Of	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102975&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102975&Relationship=2ndParent



