

John McNeal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeal
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1737
Register	Burials 1704 - 1737, Page 187, Entry 23
Source	LDS Film 1656376
Parent	Robt. McNeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004436&Relationship=1stParent



