

James Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003655
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkinson
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 72, Entry 155
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003655&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003655&Relationship=Witness_2
Married To	Sally Stoles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003655&Relationship=Bride



