

Thomas Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holcroft
Gender	Male
Abode	Kirkdale
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1782
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 359
Source	LDS Film 93833
Parent Of	Betty Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021481&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021481&Relationship=2ndParent



