

Charles Van Baerle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079633
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Van
Surname	Baerle
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1852
Witnesses	Charles Van Baerle; Mary Ann Elizabeth Hendry
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 180, Entry 360
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Rodenhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079633&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079633&Relationship=Bride



