

Edward Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Noble
Gender	Male
Abode	Watkins Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 40, Entry 318
Source	LDS Film 1656422
Parent Of	Stephen Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461664&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461664&Relationship=2ndParent



