

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Agnew court
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1780
Date Of Death	16 Aug 1780
Register	Burials 1780, Page 29, Entry 254
Source	LDS Film 93833
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031830&Relationship=1stParent



