

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Carleton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1827
Baptising Minister	W. Hornby
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 266, Entry 2128
Source	LDS Film 1656419
Parent	Jeoffrey Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122844&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122844&Relationship=2ndParent



