

Richard Marly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088717
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marly
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Jan 1860
Witnesses	Richard Marly; Margaret Parry
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 239, Entry 477
Source	LDS Film 1656013
Witnessed Marriage Of	Frederick Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088717&Relationship=Groom
Witnessed Marriage Of	Martha Robbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088717&Relationship=Bride



