

John Richard Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Ross
Gender	Male
Abode	4 Court Jamaica St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 105, Entry 826
Source	LDS Film 2147909
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297781&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297781&Relationship=2ndParent



