

Henry Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151288
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gorsuch
Parent's Occupation (As Documented)	Oil Miller
Parent's Occupation (Standardised)	Oil Miller
Gender	Male
Abode	Rupert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 330, Entry 2638
Source	LDS Film 1656421
Parent	William Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151288&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151288&Relationship=2ndParent



