

David Selway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250474
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Selway
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1859
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	11 Jul 1859
Register	Baptisms 1859, Page 275, Entry 2197
Source	LDS Film 1656561
Parent Of	Annie Jane Selway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250474&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250474&Relationship=2ndParent



