

Robert Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435341
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ryder
Gender	Male
Abode	33 Portwood St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1855
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1850 - 1876, Page 42, Entry 329
Source	LDS Film 2147909
Parent Of	Elizabeth Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435341&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435341&Relationship=2ndParent



