

Ellen Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132936
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Heyes
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Female
Abode	Manesty Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 169, Entry 1350
Source	LDS Film 93878
Parent	James Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132936&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132936&Relationship=2ndParent



