

Richard Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160379
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gill
Gender	Male
Abode	P__son's Row
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	[unable to read address]
Register	Baptisms 1839, Page 6, Entry 2238
Source	LDS Film 1068892
Parent Of	John Cresswell Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160379&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160379&Relationship=2ndParent



