

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050928
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Edmund St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	25 Jan 1801
Register	Burials 1800 - 1801, Page 27, Entry 19
Source	LDS Film 93833
Married To	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050928&Relationship=Deceased



