

Mary Ellen Eyete	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302028
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Eyete
Parent's Occupation (As Documented)	Watch Finisher
Parent's Occupation (Standardised)	Watch Finisher
Gender	Female
Abode	78 Prince Edwin St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Feb 1860
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 172, Entry 1374
Source	LDS Film 1656013
Parent	John Eyete	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302028&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302028&Relationship=2ndParent



