

William McLelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLelland
Gender	Male
Abode	Boundary St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1855
Register	Baptisms 1855 - 1856, Page 98, Entry 780
Source	LDS Film 93887
Parent Of	James Wyllie McLelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237420&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237420&Relationship=2ndParent



