

Catherine? Moon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462797
First Name (With Contractions)	Catherine?
First Name (Without Contractions)	Catherine?
Surname	Moon?
Parent's Occupation (As Documented)	Mariner?
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Kitchen St?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1836
Baptising Minister	Richd Appleton Curate
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 182, Entry 1451
Source	LDS Film 1656422
Parent	Thomas? Moon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462797&Relationship=1stParent
Parent	Esther?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462797&Relationship=2ndParent



