

John Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1774
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 29
Source	LDS Film 1656377
Parent Of	Francis Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013541&Relationship=Baptised



