

William Croasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108860
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Croasdale
Gender	Male
Abode	Silver Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7404
Source	LDS Film 560881
Parent Of	Rebecca D. Croasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108860&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108860&Relationship=2ndParent



