

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Now resident in Liverpool
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Apr 1801
Ancestry	African
Age At Baptism	17 years
Adult Baptism	TRUE
Notes	a native of Africa aged 17 years
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 128
Source	LDS Film 1468979



