

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Apr 1831
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Bachelor
Witnesses	James Quirk; Sarah Quirk
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 146, Entry 437
Source	LDS Film 1545924
Witnessed By	James Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072960&Relationship=Witness_1
Witnessed By	Sarah Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072960&Relationship=Witness_2
Married To	Esther Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072960&Relationship=Bride



