

Mary Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036622
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hutchinson
Spouse's Occupation (As Documented)	Pipe maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Lumber strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1792
Date Of Child's Birth	28 Mar 1792
Register	Baptisms 1792, Page 257, Entry 396
Source	LDS Film 93833
Parent Of	Martha Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036622&Relationship=Baptised
Married To	Jonathan Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036622&Relationship=1stParent



