

George Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086405
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thistleton
Gender	Male
Abode	Saint Vincent St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1815
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 253, Entry 2019
Source	LDS Film 1656378
Parent Of	Charles Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086405&Relationship=2ndParent



