

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035544
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	Mary Ann Caddick, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 254, Entry 1770
Source	LDS Film 93843
Witnessed Marriage Of	John Dellamere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035544&Relationship=Groom
Witnessed Marriage Of	Mary Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035544&Relationship=Bride



