

Mary Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029498
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Denton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1787
Date Of Child's Birth	18 Jun 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029498&Relationship=Baptised
Married To	Thomas Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029498&Relationship=1stParent



