

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040122
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Abode	Fazakerley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 307
Source	LDS Film 93833
Parent Of	Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040122&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040122&Relationship=2ndParent



