

Ann Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027606
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Serjeant
Spouse's Occupation (As Documented)	Iron monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Edmund street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1786
Date Of Child's Birth	25 Nov 1786
Register	Baptisms 1786, Page 160, Entry 1019
Source	LDS Film 93833
Parent Of	Thomas James Grundy Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027606&Relationship=Baptised
Married To	Edmund Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027606&Relationship=1stParent



