

Thomas Henry Woolcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Woolcott
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Great Georges St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 253, Entry 2021
Source	LDS Film 1656421 (and 1656422)
Parent	Richard Woolcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460167&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460167&Relationship=2ndParent



