

Edward Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128700
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Gender	Male
Abode	Copras Hill
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 May 1812
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	1 May 1812
Source	LDS Film 1468980
Parent Of	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128700&Relationship=Deceased
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128700&Relationship=2ndParent



