

Benjamin Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078142
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parker
Gender	Male
Abode	Leeds Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Jul 1812
Register	Baptisms 1812, Page 52, Entry 525
Source	LDS Film 93833
Parent Of	Eliza Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078142&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078142&Relationship=2ndParent



