

William Campsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024538
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Campsley
Parent's Occupation (As Documented)	Cow-keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1772
Register	Burials 1769 - 1774, Page 110, Entry 23
Source	LDS Film 1656377
Parent	Jams. Campsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024538&Relationship=1stParent



